"Material","Al"
"Variables","T","Cp"
"Units","[K]","[J/Kg K]"
"Reference","V.J. Johnson, Properties of materials at low temperatures (phase 1), Pergamon Press, 1961"
,1,5.39E-02
,1.2,6.42E-02
,1.4,7.46E-02
,1.6,8.51E-02
,1.8,9.60E-02
,2,0.10717
,2.5,0.1374035
,3,0.171786
,3.5,0.2113138
,4,0.256755
,4.5,0.3086988
,5,0.3676057
,5.5,0.433855
,6,0.5077856
,6.5,0.5897315
,7,0.6800504
,7.5,0.779146
,8,0.8874857
,8.5,1.005613
,9,1.134157
,9.5,1.273837
,10,1.425462
,10.5,1.589937
,11,1.768253
,12,2.170805
,13,2.642671
,14,3.194476
,15,3.837666
,16,4.584247
,17,5.446523
,18,6.436849
,19,7.567396
,20,8.849949
,25,17.90753
,30,32.06773
,35,51.73813
,40,76.69363
,45,106.2351
,50,139.3852
,55,175.0635
,60,212.218
,65,249.9097
,70,287.3569
,75,323.9493
,80,359.2422
,85,392.9377
,90,424.8613
,95,454.9365
,100,483.1605
,120,578.9924
,140,652.7752
,160,710.9769
,180,757.9039
,200,796.0961
,220,827.1378
,240,852.1857
,260,872.2085
,280,888.0654
,300,900.5187
,500,939.6835
,1000,942.5038
"Material","Al"
"Variables","T","B","RRR","k"
,60,0,100,588
,70,0,100,454
,80,0,100,372
,90,0,100,320
,100,0,100,286
,150,0,100,239
,200,0,100,234
,250,0,100,233
,300,0,100,234
,400,0,100,237
,500,0,100,235
,600,0,100,230
,700,0,100,229
,800,0,100,217
,900,0,100,212
,1,0,300,295
,2,0,300,589
,3,0,300,883
,4,0,300,1175
,5,0,300,1463
,6,0,300,1746
,7,0,300,2020
,8,0,300,2282
,9,0,300,2528
,10,0,300,2755
,12,0,300,3133
,14,0,300,3398
,16,0,300,3544
,18,0,300,3582
,20,0,300,3534
,25,0,300,3178
,30,0,300,2666
,35,0,300,2130
,40,0,300,1652
,45,0,300,1274
,50,0,300,997
,60,0,300,664
,70,0,300,492
,80,0,300,394
,90,0,300,334
,100,0,300,297
,150,0,300,244
,200,0,300,237
,250,0,300,235
,300,0,300,236
,400,0,300,239
,500,0,300,237
,600,0,300,231
,700,0,300,224
,800,0,300,217
,900,0,300,212
,1,0,1000,984
,2,0,1000,1966
,3,0,1000,2941
,4,0,1000,3897
,5,0,1000,4817
,6,0,1000,5677
,7,0,1000,6452
,8,0,1000,7116
,9,0,1000,7651
,10,0,1000,8044
,12,0,1000,8420
,14,0,1000,8340
,16,0,1000,7960
,18,0,1000,7418
,20,0,1000,6801
,25,0,1000,5227
,30,0,1000,3843
,35,0,1000,2756
,40,0,1000,1972
,45,0,1000,1440
,50,0,1000,1087
,60,0,1000,696
,70,0,1000,507
,80,0,1000,403
,90,0,1000,340
,100,0,1000,300
,150,0,1000,245
,200,0,1000,238
,250,0,1000,236
,300,0,1000,237
,400,0,1000,239
,500,0,1000,237
,600,0,1000,231
,700,0,1000,224
,800,0,1000,218
,900,0,1000,212
,1,0,3000,2954
,2,0,3000,5892
,3,0,3000,8765
,4,0,3000,11475
,5,0,3000,13885
,6,0,3000,15853
,7,0,3000,17272
,8,0,3000,18109
,9,0,3000,18406
,10,0,3000,18260
,12,0,3000,17095
,14,0,3000,15360
,16,0,3000,13478
,18,0,3000,11658
,20,0,3000,9997
,25,0,3000,6706
,30,0,3000,4492
,35,0,3000,3036
,40,0,3000,2096
,45,0,3000,1497
,50,0,3000,1117
,60,0,3000,706
,70,0,3000,512
,80,0,3000,405
,90,0,3000,341
,100,0,3000,301
,150,0,3000,246
,200,0,3000,239
,250,0,3000,237
,300,0,3000,237
,400,0,3000,239
,500,0,3000,237
,600,0,3000,231
,700,0,3000,224
,800,0,3000,218
,900,0,3000,212
,1,0,10000,9842
,2,0,10000,19521
,3,0,10000,28499
,4,0,10000,35887
,5,0,10000,40840
,6,0,10000,43072
,7,0,10000,42980
,8,0,10000,41300
,9,0,10000,38717
,10,0,10000,35708
,12,0,10000,29474
,14,0,10000,23801
,16,0,10000,19074
,18,0,10000,15308
,20,0,10000,12366
,25,0,10000,7527
,30,0,10000,4791
,35,0,10000,3151
,40,0,10000,2143
,45,0,10000,1519
,50,0,10000,1128
,60,0,10000,710
,70,0,10000,513
,80,0,10000,406
,90,0,10000,342
,100,0,10000,302
,150,0,10000,246
,200,0,10000,239
,250,0,10000,237
,300,0,10000,237
,400,0,10000,239
,500,0,10000,237
,600,0,10000,231
,700,0,10000,224
,800,0,10000,218
,900,0,10000,212
"Material","Al"
"Variables","T","B","RRR","rho"
"Units","[K]","[T]","[-]","[Ohm m]"
"Reference","Desai et al., J.Phys Chem Ref. Data, 13(4), 1131, 1984"
,1.6,0,29000,9.3577E-13
,1.65,0,29000,9.3631E-13
,1.7,0,29000,9.3686E-13
,1.755,0,29000,9.375E-13
,1.8,0,29000,9.3804E-13
,1.85,0,29000,9.3867E-13
,1.904,0,29000,9.3937E-13
,1.95,0,29000,9.4001E-13
,2,0,29000,9.40073E-13
,2.05,0,29000,9.4148E-13
,2.1,0,29000,9.4226E-13
,2.145,0,29000,9.4299E-13
,2.156,0,29000,9.4318E-13
,2.167,0,29000,9.4336E-13
,2.17,0,29000,9.4341E-13
,2.171,0,29000,9.4343E-13
,1.298,0,29000,9.3306E-13
,1.302,0,29000,9.3308E-13
,1.322,0,29000,9.3324E-13
,1.355,0,29000,9.3351E-13
,1.362,0,29000,9.3356E-13
,1.363,0,29000,9.3358E-13
,1.402,0,29000,9.339E-13
,1.453,0,29000,9.3436E-13
,1.5,0,29000,9.3479E-13
,1.55,0,29000,9.3526E-13
,2.171,0,29000,9.4341E-13
,2.647,0,29000,9.5304E-13
,2.647,0,29000,9.5297E-13
,2.905,0,29000,9.5982E-13
,3.149,0,29000,9.6749E-13
,3.401,0,29000,9.766E-13
,3.646,0,29000,9.8661E-13
,3.842,0,29000,9.9557E-13
,4.042,0,29000,1.0056E-12
,4.106,0,29000,1.0092E-12
,1.6,0,29000,9.3577E-13
,2.171,0,29000,9.4341E-13
,2.631,0,40600,6.9215E-13
,3.796,0,40600,7.3259E-13
,4.221,0,40600,7.5419E-13
,2.362,0,40600,6.8624E-13
,2.582,0,40600,6.9098E-13
,2.728,0,40600,6.9456E-13
,2.989,0,40600,7.0186E-13
,3.1875,0,40600,7.0819E-13
,3.378,0,40600,7.1501E-13
,3.596,0,40600,7.2343E-13
,3.797,0,40600,7.3302E-13
,3.997,0,40600,7.4195E-13
,4.134,0,40600,7.4837E-13
,4.224,0,40600,7.53804E-13
,1.18,0,40600,6.7147E-13
,1.191,0,40600,6.7154E-13
,1.225,0,40600,6.7176E-13
,1.298,0,40600,6.7231E-13
,1.401,0,40600,6.7316E-13
,1.501,0,40600,6.7406E-13
,1.601,0,40600,6.7506E-13
,1.701,0,40600,6.7616E-13
,1.801,0,40600,6.7737E-13
,1.901,0,40600,6.7868E-13
,2.001,0,40600,6.8014E-13
,2.101,0,40600,6.8168E-13
,2.172,0,40600,6.8286E-13
,2.578,0,21000,1.326E-12
,2.725,0,21000,1.33E-12
,2.986,0,21000,1.3382E-12
,3.186,0,21000,1.3454E-12
,3.378,0,21000,1.3532E-12
,3.596,0,21000,1.3632E-12
,3.77,0,21000,1.372E-12
,3.978,0,21000,1.3836E-12
,4.132,0,21000,1.3929E-12
,4.22,0,21000,1.3985E-12
,1.95,0,21000,1.3135E-12
,2,0,21000,1.3143E-12
,2.05,0,21000,1.3151E-12
,2.101,0,21000,1.316E-12
,2.171,0,21000,1.3172E-12
,2.329,0,21000,1.32E-12
,2.468,0,21000,1.3232E-12
,2.8,0,21000,1.3323E-12
,1.292,0,21000,1.306E-12
,1.402,0,21000,1.3069E-12
,1.501,0,21000,1.3079E-12
,1.541,0,21000,1.3083E-12
,1.601,0,21000,1.309E-12
,1.65,0,21000,1.3095E-12
,1.701,0,21000,1.3101E-12
,1.75,0,21000,1.3107E-12
,1.8,0,21000,1.3114E-12
,1.85,0,21000,1.3121E-12
,1.9,0,21000,1.3128E-12
,1.253,0,21000,1.3056E-12
,1.289,0,21000,1.3059E-12
,1.352,0,21000,1.3065E-12
,1.451,0,21000,1.3074E-12
,2.049,0,9300,2.9341E-12
,2.1,0,9300,2.9349E-12
,3.183,0,9300,2.9662E-12
,3.593,0,9300,2.9857E-12
,3.785,0,9300,2.9967E-12
,3.978,0,9300,3.009E-12
,4.133,0,9300,3.0198E-12
,1.501,0,9300,2.9268E-12
,1.7,0,9300,2.929E-12
,1.8,0,9300,2.9303E-12
,1.9,0,9300,2.9317E-12
,2,0,9300,2.9332E-12
,2.171,0,9300,2.9362E-12
,2.36,0,9300,2.9402E-12
,2.578,0,9300,2.9452E-12
,2.726,0,9300,2.9497E-12
,2.988,0,9300,2.9584E-12
,3.38,0,9300,2.9749E-12
,4.221,0,9300,3.0264E-12
,4.209,0,9300,3.0254E-12
,1.254,0,9300,2.9246E-12
,1.302,0,9300,2.925E-12
,1.353,0,9300,2.9254E-12
,1.402,0,9300,2.9259E-12
,1.541,0,9300,2.9272E-12
,1.601,0,9300,2.9279E-12
,1.522,0,255,1.06801E-10
,1.763,0,255,1.06804E-10
,1.986,0,255,1.06681E-10
,2.162,0,255,1.06811E-10
,2.61,0,255,1.06821E-10
,2.994,0,255,1.06834E-10
,3.389,0,255,1.06853E-10
,3.389,0,255,1.06852E-10
,3.8,0,255,1.06879E-10
,4.218,0,255,1.06916E-10
,1.294,0,245,1.1064E-10
,1.535,0,245,1.10642E-10
,1.774,0,245,1.10645E-10
,1.99,0,245,1.10648E-10
,2.167,0,245,1.10651E-10
,2.611,0,245,1.10661E-10
,3.011,0,245,1.10675E-10
,3.4,0,245,1.10694E-10
,3.8,0,245,1.10721E-10
,4.2,0,245,1.10755E-10
,1.224,0,4100,6.6282E-12
,1.443,0,4100,6.6298E-12
,1.6,0,4100,6.6314E-12
,1.773,0,4100,6.6332E-12
,1.989,0,4100,6.6361E-12
,2.167,0,4100,6.6388E-12
,2.628,0,4100,6.6481E-12
,3.019,0,4100,6.6594E-12
,3.407,0,4100,6.6742E-12
,3.793,0,4100,6.6935E-12
,4.101,0,4100,6.7066E-12
,4.206,0,4100,6.7198E-12
,1.371,0,4500,6.0091E-12
,1.663,0,4500,6.0118E-12
,1.931,0,4500,6.0151E-12
,2.102,0,4500,6.0176E-12
,2.613,0,4500,6.0277E-12
,3.022,0,4500,6.0392E-12
,3.395,0,4500,6.0534E-12
,3.803,0,4500,6.0737E-12
,4.193,0,4500,6.0981E-12
,4.229,0,4500,6.0995E-12
,1.241,0,1100,2.2449E-11
,1.521,0,1100,2.2452E-11
,1.762,0,1100,2.2454E-11
,1.982,0,1100,2.2458E-11
,2.166,0,1100,2.2461E-11
,2.62,0,1100,2.247E-11
,3.016,0,1100,2.2481E-11
,3.402,0,1100,2.2496E-11
,3.699,0,1100,2.2509E-11
,3.945,0,1100,2.2523E-11
,4.211,0,1100,2.254E-11
,1.5,0,1692,1.54E-11
,4.1,0,1692,1.54E-11
,6.2,0,1692,1.59E-11
,8,0,1692,1.7E-11
,9.7,0,1692,1.81E-11
,11.6,0,1692,1.92E-11
,13.3,0,1692,2.08E-11
,15.5,0,1692,2.35E-11
,17.4,0,1692,2.56E-11
,19,0,1692,2.88E-11
,21.4,0,1692,3.31E-11
,23.9,0,1692,4E-11
,25.7,0,1692,4.64E-11
,27.8,0,1692,5.54E-11
,29.5,0,1692,6.55E-11
,31.4,0,1692,7.99E-11
,32.2,0,1692,8.68E-11
,34.4,0,1692,1.09E-10
,36,0,1692,1.29E-10
,36.5,0,1692,1.35E-10
,37.6,0,1692,1.53E-10
,39.5,0,1692,1.84E-10
,41.6,0,1692,2.22E-10
,1.5,0,17310,1.6E-12
,4.3,0,17310,1.63E-12
,5.9,0,17310,1.12E-12
,8.2,0,17310,1.68E-12
,10.1,0,17310,1.7E-12
,11.8,0,17310,2.25E-12
,13.6,0,17310,3.33E-12
,15.6,0,17310,3.88E-12
,18.8,0,17310,6.57E-12
,20.7,0,17310,9.24E-12
,23.1,0,17310,1.29E-11
,25,0,17310,1.83E-11
,26.7,0,17310,2.41E-11
,28.1,0,17310,3.05E-11
,29.2,0,17310,3.74E-11
,31.1,0,17310,5.02E-11
,32.2,0,17310,6.13E-11
,33.6,0,17310,7.57E-11
,34.7,0,17310,8.68E-11
,35.6,0,17310,9.8E-11
,37.1,0,17310,1.21E-10
,39.3,0,17310,1.55E-10
,41.1,0,17310,1.95E-10
,42,0,17310,2.17E-10
,1.5,0,7523,3.73E-12
,4.4,0,7523,3.73E-12
,5.5,0,7523,3.77E-12
,7.3,0,7523,4.32E-12
,10,0,7523,4.35E-12
,12.2,0,7523,4.9E-12
,13.9,0,7523,5.45E-12
,15.8,0,7523,5.53E-12
,17.9,0,7523,8.68E-12
,19.6,0,7523,1.02E-11
,21.5,0,7523,1.35E-11
,23.5,0,7523,1.61E-11
,25.4,0,7523,2.15E-11
,27.1,0,7523,2.73E-11
,29.3,0,7523,3.9E-11
,30.6,0,7523,4.8E-11
,32.8,0,7523,6.56E-11
,33.1,0,7523,6.82E-11
,34.2,0,7523,7.99E-11
,1.5,0,4697,5.32E-12
,4.3,0,4697,5.35E-12
,5.1,0,4697,5.36E-12
,6.8,0,4697,6.44E-12
,7.5,0,4697,6.44E-12
,8.9,0,4697,6.46E-12
,10.5,0,4697,7.54E-12
,12.1,0,4697,7.55E-12
,14.2,0,4697,9.17E-12
,16.3,0,4697,1.02E-11
,17.9,0,4697,1.24E-11
,20.7,0,4697,1.45E-11
,21.8,0,4697,1.72E-11
,23.9,0,4697,2.04E-11
,26,0,4697,2.84E-11
,27.7,0,4697,3.47E-11
,29.7,0,4697,4.7E-11
,31.7,0,4697,6.08E-11
,33.1,0,4697,7.41E-11
,34.9,0,4697,9.16E-11
,36.7,0,4697,1.16E-10
,39,0,4697,1.51E-10
,40.4,0,4697,1.82E-10
,1.5,0,2717,9.56E-12
,4.3,0,2717,9.59E-12
,5.7,0,2717,1.06E-11
,6.6,0,2717,1.06E-11
,8,0,2717,1.07E-11
,9,0,2717,1.12E-11
,10.3,0,2717,1.17E-11
,13,0,2717,1.34E-11
,14.6,0,2717,1.5E-11
,17.6,0,2717,1.77E-11
,19.5,0,2717,2.09E-11
,21.3,0,2717,2.35E-11
,22.8,0,2717,2.73E-11
,24.7,0,2717,3.15E-11
,26.5,0,2717,3.84E-11
,27.7,0,2717,4.32E-11
,29.2,0,2717,5.12E-11
,30.3,0,2717,5.7E-11
,31.7,0,2717,6.66E-11
,33.9,0,2717,8.73E-11
,36.1,0,2717,1.13E-10
,37.8,0,2717,1.37E-10
,39.8,0,2717,1.73E-10
,41.5,0,2717,2.1E-10
,1.5,0,2041,1.27E-11
,4.1,0,2041,1.27E-11
,5.7,0,2041,1.27E-11
,8,0,2041,1.38E-11
,9.7,0,2041,1.49E-11
,11.2,0,2041,1.55E-11
,13,0,2041,1.71E-11
,15.4,0,2041,1.92E-11
,17.6,0,2041,2.1E-11
,19.3,0,2041,2.4E-11
,21.7,0,2041,2.88E-11
,23.9,0,2041,3.47E-11
,25.7,0,2041,4E-11
,27.5,0,2041,4.85E-11
,29.9,0,2041,6.02E-11
,31.7,0,2041,7.35E-11
,32.6,0,2041,8.2E-11
,34.7,0,2041,1.02E-10
,36,0,2041,1.19E-10
,37.5,0,2041,1.39E-10
,39.5,0,2041,1.76E-10
,41.5,0,2041,2.18E-10
,1.5,0,26000,1.02E-12
,4.2,0,26000,1.08E-12
,6,0,26000,1.27E-12
,7.5,0,26000,1.49E-12
,8.5,0,26000,1.63E-12
,10,0,26000,1.96E-12
,12.5,0,26000,2.64E-12
,15,0,26000,3.7E-12
,17.5,0,26000,5.14E-12
,20,0,26000,7.62E-12
,22.5,0,26000,1.14E-11
,25,0,26000,1.78E-11
,27.5,0,26000,2.85E-11
,30,0,26000,4.34E-11
,32.5,0,26000,6.46E-11
,35,0,26000,9.21E-11
,37.5,0,26000,1.3E-10
,40,0,26000,1.754E-10
,4.2,0,4241.37931,5.8E-12
,4.2,0,4458.945079,5.517E-12
,4.2,0,3668.356695,6.706E-12
,10,0,1883.614089,1.43E-11
,13,0,1883.614089,1.59E-11
,17,0,1883.614089,1.91E-11
,20,0,1883.614089,2.06E-11
,25,0,1883.614089,2.37E-11
,32.8,0,1883.614089,8.59E-11
,10,0,1107.110711,2.29E-11
,13,0,1107.110711,2.41E-11
,17,0,1107.110711,2.72E-11
,20,0,1107.110711,3.1E-11
,25,0,1107.110711,4.36E-11
,32.8,0,1107.110711,9.54E-11
,10,0,796.1165049,3.15E-11
,13,0,796.1165049,3.26E-11
,17,0,796.1165049,3.56E-11
,20,0,796.1165049,3.93E-11
,25,0,796.1165049,5.17E-11
,32.8,0,796.1165049,1.02E-10
,10,0,629.1560102,3.97E-11
,13,0,629.1560102,4.07E-11
,17,0,629.1560102,4.36E-11
,20,0,629.1560102,4.76E-11
,25,0,629.1560102,6.04E-11
,32.8,0,629.1560102,1.12E-10
,10,0,550.3355705,4.54E-11
,13,0,550.3355705,4.65E-11
,17,0,550.3355705,4.94E-11
,20,0,550.3355705,5.35E-11
,25,0,550.3355705,6.6E-11
,32.8,0,550.3355705,1.18E-10
,10,0,492.9859719,5.07E-11
,13,0,492.9859719,5.19E-11
,17,0,492.9859719,5.49E-11
,20,0,492.9859719,5.89E-11
,25,0,492.9859719,7.25E-11
,32.8,0,492.9859719,1.26E-10
,10,0,281.4645309,8.94E-11
,13,0,281.4645309,9.25E-11
,17,0,281.4645309,9.82E-11
,20,0,281.4645309,1.05E-10
,25,0,281.4645309,1.23E-10
,32.8,0,281.4645309,1.82E-10
,47.9,0,281.4645309,5E-10
,10,0,203.3057851,1.22E-10
,13,0,203.3057851,1.24E-10
,17,0,203.3057851,1.29E-10
,20,0,203.3057851,1.34E-10
,25,0,203.3057851,1.51E-10
,32.8,0,203.3057851,2.08E-10
,47.9,0,203.3057851,5.28E-10
,10,0,193.7007874,1.28E-10
,13,0,193.7007874,1.3E-10
,17,0,193.7007874,1.35E-10
,20,0,193.7007874,1.4E-10
,25,0,193.7007874,1.57E-10
,32.8,0,193.7007874,2.14E-10
,47.9,0,193.7007874,5.34E-10
,10,0,167.3469388,1.48E-10
,13,0,167.3469388,1.5E-10
,17,0,167.3469388,1.54E-10
,20,0,167.3469388,1.6E-10
,25,0,167.3469388,1.76E-10
,32.8,0,167.3469388,2.34E-10
,47.9,0,167.3469388,5.55E-10
,10,0,166.2162162,1.49E-10
,13,0,166.2162162,1.51E-10
,17,0,166.2162162,1.56E-10
,20,0,166.2162162,1.61E-10
,25,0,166.2162162,1.79E-10
,32.8,0,166.2162162,2.41E-10
,47.9,0,166.2162162,5.7E-10
,13,0,280.5017104,9.21E-11
,20,0,280.5017104,1.07E-10
,10,0,255.4517134,9.8E-11
,13,0,255.4517134,1E-10
,17,0,255.4517134,1.06E-10
,20,0,255.4517134,1.12E-10
,25,0,255.4517134,1.29E-10
,32.8,0,255.4517134,1.87E-10
,10,0,241.1764706,1.03E-10
,13,0,241.1764706,1.06E-10
,17,0,241.1764706,1.11E-10
,20,0,241.1764706,1.12E-10
,25,0,241.1764706,1.33E-10
,32.8,0,241.1764706,1.89E-10
,10,0,221.6216216,1.12E-10
,17,0,221.6216216,1.19E-10
,20,0,221.6216216,1.25E-10
,25,0,221.6216216,1.41E-10
,32.8,0,221.6216216,2E-10
,10,0,209.5400341,1.19E-10
,13,0,209.5400341,1.21E-10
,17,0,209.5400341,1.25E-10
,25,0,209.5400341,1.48E-10
,32.8,0,209.5400341,2.05E-10
,1.35,0,12327,2.068E-12
,1.46,0,12327,2.069E-12
,1.55,0,12327,2.071E-12
,1.66,0,12327,2.073E-12
,1.78,0,12327,2.077E-12
,1.86,0,12327,2.079E-12
,1.95,0,12327,2.08E-12
,2.07,0,12327,2.081E-12
,2.18,0,12327,2.083E-12
,2.29,0,12327,2.085E-12
,2.41,0,12327,2.089E-12
,2.5,0,12327,2.091E-12
,2.58,0,12327,2.094E-12
,2.69,0,12327,2.097E-12
,2.81,0,12327,2.099E-12
,2.92,0,12327,2.102E-12
,2.98,0,12327,2.104E-12
,3.1,0,12327,2.108E-12
,3.21,0,12327,2.112E-12
,3.32,0,12327,2.116E-12
,3.38,0,12327,2.122E-12
,3.5,0,12327,2.124E-12
,3.61,0,12327,2.13E-12
,3.72,0,12327,2.134E-12
,3.84,0,12327,2.137E-12
,3.95,0,12327,2.139E-12
,4.04,0,12327,2.143E-12
,4.13,0,12327,2.152E-12
,4.24,0,12327,2.159E-12
,4.35,0,12327,2.167E-12
,4.47,0,12327,2.171E-12
,4.55,0,12327,2.177E-12
,4.7,0,12327,2.182E-12
,4.75,0,12327,2.188E-12
,4.87,0,12327,2.198E-12
,4.98,0,12327,2.204E-12
,5.1,0,12327,2.208E-12
,5.18,0,12327,2.215E-12
,5.3,0,12327,2.223E-12
,5.41,0,12327,2.238E-12
,5.52,0,12327,2.244E-12
,5.61,0,12327,2.255E-12
,5.72,0,12327,2.267E-12
,5.81,0,12327,2.275E-12
,5.92,0,12327,2.284E-12
,6.01,0,12327,2.294E-12
,6.12,0,12327,2.301E-12
,6.23,0,12327,2.316E-12
,6.35,0,12327,2.323E-12
,6.45,0,12327,2.339E-12
,1.5,0,10508.32977,2.35E-12
,2,0,10508.32977,2.36E-12
,3,0,10508.32977,2.39E-12
,4,0,10508.32977,2.43E-12
,1.5,0,12588,2.03E-12
,2,0,12588,2.04E-12
,3,0,12588,2.06E-12
,4,0,12588,2.1E-12
,1.5,0,4201,6.21E-12
,2,0,4201,6.22E-12
,3,0,4201,6.26E-12
,4,0,4201,6.3E-12
,1.5,0,5030,5.2E-12
,2,0,5030,5.21E-12
,3,0,5030,5.24E-12
,4,0,5030,5.27E-12
,1.5,0,25999,9.5E-13
,2,0,25999,9.5E-13
,3,0,25999,9.8E-13
,4,0,25999,1.01E-12
,1.5,0,5625,4.65E-12
,2,0,5625,4.66E-12
,3,0,5625,4.68E-12
,4,0,5625,4.71E-12
,2,0,5900,4.6E-12
,15.05,0,5900,7.9E-12
,20.08,0,5900,1.25E-11
,25,0,5900,2.32E-11
,30.45,0,5900,5.57E-11
,40.42,0,5900,1.952E-10
,295,0,5900,2.66E-08
,1.51,0,5491.071429,4.49E-12
,2.51,0,5491.071429,4.51E-12
,3.32,0,5491.071429,4.53E-12
,3.72,0,5491.071429,4.55E-12
,4.05,0,5491.071429,4.57E-12
,4.41,0,5491.071429,4.59E-12
,4.94,0,5491.071429,4.64E-12
,5.85,0,5491.071429,4.72E-12
,6.36,0,5491.071429,4.8E-12
,6.93,0,5491.071429,4.88E-12
,7.33,0,5491.071429,4.98E-12
,7.76,0,5491.071429,5.08E-12
,8.21,0,5491.071429,5.23E-12
,8.68,0,5491.071429,5.35E-12
,9.19,0,5491.071429,5.48E-12
,9.72,0,5491.071429,5.54E-12
,0.001,0,1815.498155,1.355E-11
,1.5,0,1815.498155,1.355E-11
,1.89,0,1815.498155,1.356E-11
,2.06,0,1815.498155,1.356E-11
,2.38,0,1815.498155,1.357E-11
,2.76,0,1815.498155,1.357E-11
,3.28,0,1815.498155,1.359E-11
,3.69,0,1815.498155,1.361E-11
,4.02,0,1815.498155,1.363E-11
,4.26,0,1815.498155,1.364E-11
,4.65,0,1815.498155,1.366E-11
,5.38,0,1815.498155,1.375E-11
,6.23,0,1815.498155,1.377E-11
,6.41,0,1815.498155,1.385E-11
,7.2,0,1815.498155,1.392E-11
,7.63,0,1815.498155,1.403E-11
,8.33,0,1815.498155,1.409E-11
,8.83,0,1815.498155,1.419E-11
,9.09,0,1815.498155,1.428E-11
,10,0,111.8181818,2.22E-10
,14,0,111.8181818,2.27E-10
,20,0,111.8181818,2.42E-10
,10,0,46.41509434,5.32E-10
,14,0,46.41509434,5.37E-10
,20,0,46.41509434,5.52E-10
,300,0,12746.11399,2.733E-08
,4.09,0,2200,1.17E-11
,7.92,0,2200,1.26E-11
,9.9,0,2200,1.35E-11
,11.8,0,2200,1.48E-11
,13.8,0,2200,1.63E-11
,15.8,0,2200,1.82E-11
,17.8,0,2200,2.07E-11
,19.8,0,2200,2.39E-11
,21.6,0,2200,2.86E-11
,23.6,0,2200,3.59E-11
,25.5,0,2200,4.23E-11
,27.6,0,2200,5.18E-11
,29.6,0,2200,6.54E-11
,31.2,0,2200,7.9E-11
,4.21,0,3800,6.62E-12
,7.05,0,3800,6.92E-12
,9.77,0,3800,7.84E-12
,11.8,0,3800,8.78E-12
,13.8,0,3800,1E-11
,15.8,0,3800,1.12E-11
,17.8,0,3800,1.34E-11
,19.7,0,3800,1.6E-11
,21.6,0,3800,2.01E-11
,25.7,0,3800,3.15E-11
,27.6,0,3800,4.32E-11
,29.4,0,3800,5.75E-11
,31.4,0,3800,7.9E-11
,4.2,0,5600,3.77E-12
,5.93,0,5600,4.07E-12
,8.03,0,5600,4.68E-12
,10,0,5600,5.3E-12
,11.9,0,5600,6.24E-12
,13.9,0,5600,7.17E-12
,15,0,5600,8.1E-12
,17.8,0,5600,1.03E-11
,19.7,0,5600,1.28E-11
,21.7,0,5600,1.63E-11
,23.7,0,5600,2.16E-11
,25.7,0,5600,2.92E-11
,27.7,0,5600,3.84E-11
,29.6,0,5600,5.27E-11
