"Material","GE-warp"
,3,0.052188761
,4,0.072322856
,5,0.083641047
,6,0.091151779
,7,0.097090038
,8,0.102367105
,9,0.107354322
,10,0.112201845
,11,0.116966793
,12,0.121666573
,13,0.12630194
,14,0.130867254
,15,0.135355086
,16,0.13975825
,17,0.144070632
,18,0.148287453
,19,0.152405271
,20,0.15642187
,25,0.174975134
,30,0.191111597
,35,0.205152145
,40,0.217459505
,45,0.22836819
,50,0.238163639
,55,0.247080881
,60,0.255310109
,65,0.263003974
,70,0.270284605
,75,0.277249672
,80,0.283977369
,85,0.290530428
,90,0.296959296
,95,0.30330464
,100,0.309599321
,120,0.334733685
,140,0.36047569
,160,0.387292023
,180,0.415359572
,200,0.444711587
,220,0.475304701
,240,0.507051498
,260,0.539837305
,280,0.573529445
,300,0.607982755
,20,0.15
,77,0.2
,195,0.3
,297,0.35
,2,0.03
,5,0.06
,10,0.12
,20,0.17
,50,0.26
,100,0.35
,200,0.5
