"Material","Sn-40Pb"
"Variables","T","B","eps","angle","Cp"
,60,0,0,0,49.752716
,60.5,0,0,0,50
,65,0,0,0,49.9030570469
,70,0,0,0,51
,70,0,0,0,50.687339673
,70.5,0,0,0,50
,76,0,0,0,52
,77,0,0,0,53
,80,0,0,0,52.5
,81,0,0,0,52
,90,0,0,0,53
,90.5,0,0,0,53
,91.5,0,0,0,58
,100,0,0,0,54
,100,0,0,0,53.7219
,105.5,0,0,0,59
,115,0,0,0,61
,120,0,0,0,55
,133,0,0,0,63
,140,0,0,0,56
,142.5,0,0,0,62
,150,0,0,0,55.933740625
,160,0,0,0,56
,163,0,0,0,66
,180,0,0,0,56
,180.5,0,0,0,66
,195,0,0,0,68
,200,0,0,0,56
,200,0,0,0,55.9688
,225.5,0,0,0,63
,250,0,0,0,57
,250,0,0,0,56.664609375
,250,0,0,0,67
,271,0,0,0,63
,285,0,0,0,63
,300,0,0,0,57
,300,0,0,0,56.9077
,305,0,0,0,65
"Variables","T","B","eps","angle","rho"
"Units","[K]","[T]","[-]","[rad]","[Ohm/m]"
"Reference","A.D. Berger, Stability of Superconducting Cables with Twisted Stacked YBCO Coated Conductors, PSFC/RR-11-15"
,1,0,4.50E+01,0,3.50E-009
,2,0,4.50E+01,0,3.50E-009
,3,0,4.50E+01,0,3.50E-009
,4,0,4.50E+01,0,3.50E-009
,5,0,4.50E+01,0,3.53E-009
,6,0,4.50E+01,0,3.59E-009
,7,0,4.50E+01,0,3.67E-009
,8,0,4.50E+01,0,3.77E-009
,9,0,4.50E+01,0,3.88E-009
,10,0,4.50E+01,0,4.00E-009
,11,0,4.50E+01,0,4.10E-009
,12,0,4.50E+01,0,4.20E-009
,13,0,4.50E+01,0,4.31E-009
,14,0,4.50E+01,0,4.42E-009
,15,0,4.50E+01,0,4.54E-009
,16,0,4.50E+01,0,4.66E-009
,17,0,4.50E+01,0,4.79E-009
,18,0,4.50E+01,0,4.92E-009
,19,0,4.50E+01,0,5.06E-009
,20,0,4.50E+01,0,5.20E-009
,25,0,4.50E+01,0,5.89E-009
,30,0,4.50E+01,0,7.00E-009
,35,0,4.50E+01,0,9.09E-009
,40,0,4.50E+01,0,1.16E-008
,45,0,4.50E+01,0,1.42E-008
,50,0,4.50E+01,0,1.68E-008
,55,0,4.50E+01,0,1.95E-008
,60,0,4.50E+01,0,2.21E-008
,65,0,4.50E+01,0,2.47E-008
,70,0,4.50E+01,0,2.73E-008
,75,0,4.50E+01,0,2.99E-008
,80,0,4.50E+01,0,3.26E-008
,85,0,4.50E+01,0,3.52E-008
,90,0,4.50E+01,0,3.78E-008
,95,0,4.50E+01,0,4.04E-008
,100,0,4.50E+01,0,4.31E-008
,120,0,4.50E+01,0,5.36E-008
,140,0,4.50E+01,0,6.41E-008
,160,0,4.50E+01,0,7.45E-008
,180,0,4.50E+01,0,8.50E-008
,200,0,4.50E+01,0,9.55E-008
,220,0,4.50E+01,0,1.06E-007
,240,0,4.50E+01,0,1.17E-007
,260,0,4.50E+01,0,1.27E-007
,280,0,4.50E+01,0,1.37E-007
,300,0,4.50E+01,0,1.48E-007
